

Harry Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500093948
First Name (With Contractions)	Harry
First Name (Without Contractions)	Harry
Surname	Spencer
Gender	Male
Abode	Liverpool
Year	1783
Occupation (As Documented)	Yeoman
Occupation (Standardised)	Yeoman
Occupation (HISCO Code)	61110
Probate Court	Consistory Court of Chester
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
Harry Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500093948
First Name (With Contractions)	Harry
First Name (Without Contractions)	Harry
Surname	Spencer
Gender	Male
Year	1783
Value	100
Qualifier	value above
Source	FHL Film 2106805



