

James Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054264
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Spencer
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Oct 1820
Witnesses	James Spencer; Daniel Macavoy, (X)
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 109, Entry 325
Source	LDS Film 93917
Witnessed Marriage Of	William Burgess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054264&Relationship=Groom
Witnessed Marriage Of	Margaret Gore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054264&Relationship=Bride



