

Michael Noddin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020978
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Noddin
Gender	Male
Abode	Thomas's Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1781
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	9 Aug 1781
Register	Baptisms 1780 - 1786, Page 55, Entry 12
Source	LDS Film 1656377
Parent Of	Mary Noddin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020978&Relationship=Baptised



