

David Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030745
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Roberts
Gender	Male
Abode	Dale street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1788
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	9 Nov 1788
Register	Baptisms 1788, Page 194, Entry 1044
Source	LDS Film 93833
Parent Of	John Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030745&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030745&Relationship=2ndParent



