

Isaac Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023863
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Hall
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 May 1771
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1769 - 1774, Page 102, Entry 17
Source	LDS Film 1656377
Parent Of	Isaac Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023863&Relationship=Deceased



