

John Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006014
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Glover
Gender	Male
Abode	Cook St.
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1748
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	6 Apr 1748
Register	Baptisms 1737 - 1754, Page 48, Entry 21
Source	LDS Film 1656376
Parent Of	Thomas Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006014&Relationship=Baptised



