

M. C. Coffey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120052115
First Name (With Contractions)	M.
First Name (Without Contractions)	M.
Middle or Other Names	C.
Surname	Coffey
Gender	Unknown
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Feb 1813
Witnesses	T. Haswell; John Dawson; M. C. Coffey
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 8, Entry 24
Source	LDS Film 1656150
Witnessed Marriage Of	John Harris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052115&Relationship=Groom
Witnessed Marriage Of	Elizabeth Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052115&Relationship=Bride



