

James Bridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083316
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bridge
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Oct 1855
Witnesses	James Bridge; Elizabeth Ashton, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1855 - 1856, Page 63, Entry 125
Source	LDS Film 1656679
Witnessed Marriage Of	Simon Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083316&Relationship=Groom
Witnessed Marriage Of	Elizabeth Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083316&Relationship=Bride



