

Marthy Cotton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001505
First Name (With Contractions)	Marthy
First Name (Without Contractions)	Marthy
Surname	Cotton
Parent's Occupation (As Documented)	Portr.
Parent's Occupation (Standardised)	Porter
Gender	Unknown
Abode	Harington St.
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Nov 1721
Register	Burials 1704 - 1737, Page 131, Entry 42
Source	LDS Film 1656376
Parent	James Cotton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001505&Relationship=1stParent



