

Agnew Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044831
First Name (With Contractions)	Agnew
First Name (Without Contractions)	Agnew
Surname	Wilson
Parent's Occupation (As Documented)	Glaizer
Parent's Occupation (Standardised)	Glazier
Gender	Unknown
Abode	Kay Street
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	1 Apr 1792
Date Of Death	30 Mar 1792
Register	Burials 1769 - 1800, Page 30, Entry 23
Source	LDS Film 1656373
Parent	Robert Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044831&Relationship=1stParent
Parent	Dorothy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044831&Relationship=2ndParent



