

Peter Shepley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016880
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Shepley
Gender	Male
Abode	Shaw's Brow
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	20 Jun 1778
Notes	[Baptism date obscured, between 26 and 29 July]
Register	Baptisms 1776 - 1779, Page 32, Entry 354
Source	LDS Film 93833
Parent Of	James Shepley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016880&Relationship=Baptised



