

Richard Chesters	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028420
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Chesters
Gender	Male
Abode	Dutton street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1787
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	31 Mar 1787
Register	Baptisms 1787, Page 165, Entry 286
Source	LDS Film 93833
Parent Of	Elizabeth Chesters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028420&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028420&Relationship=2ndParent



