

Christian Thirlway	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032762
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Thirlway
Spouse's Occupation (As Documented)	Stokerman
Spouse's Occupation (Standardised)	Stoker
Gender	Male
Abode	Peter Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1789
Date Of Child's Birth	12 Aug 1789
Register	Baptisms 1787 - 1792, Page 133, Entry 11
Source	LDS Film 1656377
Parent Of	Matthew Thirlway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032762&Relationship=Baptised
Married To	Matthew Thirlway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032762&Relationship=1stParent



