

Francis Holme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062524
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Holme
Gender	Male
Abode	Peters Lane
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1805
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	20 Mar 1805
Register	Baptisms 1799 - 1810, Page 194, Entry 17
Source	LDS Film 1656377
Parent Of	Mathew Leary Holme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062524&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062524&Relationship=2ndParent



