

Elizabeth Hodgson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076860
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hodgson
Married Surname	Leadbetter
Spouse's Occupation (As Documented)	Beer Seller
Spouse's Occupation (Standardised)	Beer Seller
Gender	Female
Abode	13 Netherfield Rd Everton
Year	1847
Parish	St George, Everton, Lancashire
Date Of Marriage	3 Feb 1847
Age At Marriage	32
Status	Spinster
Witnesses	Richard Evans; Cathrine Tracy
Marriage Type	Banns
Marrying Minister	John Green
Register	Marriages 1837 - 1848, Page 225, Entry 450
Source	LDS Film 2147913
Witnessed By	Richard Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076860&Relationship=Witness_1
Witnessed By	Cathrine Tracy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076860&Relationship=Witness_2
Married To	John Leadbetter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076860&Relationship=Groom



