

[unnamed] Cottiman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070008970
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Cottiman
Gender	Unknown
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	20 Dec 1748
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Burials 1737 - 1748, Page 209, Entry 36
Source	LDS Film 1656376
Married To	Ann Cottiman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008970&Relationship=Deceased



