

Esther Dickinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080066943
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Dickinson
Married Surname	Bunker
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Same parish
Year	1793
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	27 Jan 1793
Status	Spinster
Witnesses	Thos. Wright; Wm. Newall; Jane Calland
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 1, Entry 3
Source	LDS Film 1656015
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066943&Relationship=Witness_1
Witnessed By	Wm. Newall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066943&Relationship=Witness_2
Married To	John Bunker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066943&Relationship=Groom
Witnessed By	Jane Calland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066943&Relationship=Witness_3



