

Sarah Sephton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043509
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Sephton
Spouse's Occupation (As Documented)	Hair dresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Park lane
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1796
Date Of Child's Birth	28 Mar 1796
Register	Baptisms 1795 - 1797, Page 8, Entry 290
Source	LDS Film 93833
Parent Of	John Brayshaw Sephton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043509&Relationship=Baptised
Married To	James Sephton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043509&Relationship=1stParent



