

David Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080471
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Davies
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Leeds Street
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Aug 1813
Baptising Minister	T. Kidd
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 14, Entry 312
Source	LDS Film 1068890
Parent	David Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080471&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080471&Relationship=2ndParent



