

John Woodridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041218
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodridge
Gender	Male
Abode	Trueman St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1794
Occupation (As Documented)	Cabinetmaker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	7 Dec 1793
Register	Baptisms 1793 - 1799, Page 28, Entry 5
Source	LDS Film 1656377
Parent Of	Margaret Woodridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041218&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041218&Relationship=2ndParent



