

Amelia Lennard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005017
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Lennard
Married Surname	Powell
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Jul 1793
Status	Spinster
Witnesses	John Wright; Wm. Powell
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 206, Entry 161
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005017&Relationship=Witness_1
Witnessed By	Wm. Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005017&Relationship=Witness_2
Married To	Joseph Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005017&Relationship=Groom



