

Daniel Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022821
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Gibson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Sep 1770
Register	Burials 1769 - 1774, Page 83, Entry 1
Source	LDS Film 1656377
Parent	Charles Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022821&Relationship=1stParent



