

Forster Cundliff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001919
First Name (With Contractions)	Forster
First Name (Without Contractions)	Forster
Surname	Cundliff
Gender	Unknown
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Nov 1724
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1704 - 1737, Page 139, Entry 47
Source	LDS Film 1656376
Parent Of	Mary Cundliff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001919&Relationship=Deceased



