

Ann Silva	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030093845
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Silva
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Benns Garden
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1818
Register	Baptisms 1818 - 1819, Page 54, Entry 755
Source	LDS Film 1656378
Parent Of	Letitia De Silva	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093845&Relationship=Baptised
Married To	Manuel De Silva	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093845&Relationship=1stParent



