

Ann Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005085
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wainwright
Married Surname	Welsh
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Oct 1793
Status	Spinster
Witnesses	John Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 216, Entry 229
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005085&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005085&Relationship=Witness_2
Married To	John Welsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005085&Relationship=Groom



