

Hannah Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030295350
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Lowe
Spouse's Occupation (As Documented)	Licensed Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Hood St
Year	1849
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	8 Jul 1849
Register	Baptisms 1830 - 1872, Page 81, Entry 648
Source	LDS Film 1656013
Parent Of	Ellen Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295350&Relationship=Baptised
Married To	Mark Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295350&Relationship=1stParent



