

Elizabeth Pinnington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118355
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pinnington
Married Surname	Stock
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Walton on the Hill
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	7 Feb 1814
Status	Spinster
Witnesses	Margaret Pinington; Richard Haskayne
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 33, Entry 97
Source	LDS Film 1468980
Witnessed By	Margaret Pinington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118355&Relationship=Witness_1
Witnessed By	Richard Haskayne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118355&Relationship=Witness_2
Married To	William Stock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118355&Relationship=Groom



