

John Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006400
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Abode	Park lane
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1749
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	4 Dec 1749
Register	Baptisms 1737 - 1754, Page 57, Entry 18
Source	LDS Film 1656376
Parent Of	Ann Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006400&Relationship=Baptised



