

Thomas Gerard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032372
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gerard
Gender	Male
Abode	North Shore
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1789
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	21 Nov 1789
Register	Baptisms 1789, Page 212, Entry 1070
Source	LDS Film 93833
Parent Of	Richard Gerard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032372&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032372&Relationship=2ndParent



