

Robert Marcer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001626
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Marcer
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1719
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 May 1719
Register	Baptisms 1704 - 1737, Page 34, Entry 43
Source	LDS Film 1656376
Parent Of	Robt. Marcer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001626&Relationship=Baptised



