

Henry Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020442
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kelly
Gender	Male
Abode	Baxter's Court
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Jul 1781
Register	Baptisms 1781 - 1784, Page 74, Entry 531
Source	LDS Film 93833
Parent Of	Thomas Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020442&Relationship=Baptised



