

Frances Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024641
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Jones
Spouse's Occupation (As Documented)	Fisherman
Spouse's Occupation (Standardised)	Fisherman
Gender	Female
Abode	Queen street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1784
Date Of Child's Birth	13 Dec 1784
Register	Baptisms 1781 - 1784, Page 124, Entry 1005
Source	LDS Film 93833
Parent Of	James Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024641&Relationship=Baptised
Married To	James Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024641&Relationship=1stParent



