

Gilbert Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022341
First Name (With Contractions)	Gilbt.
First Name (Without Contractions)	Gilbert
Surname	Shaw
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jan 1770
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1769 - 1774, Page 71, Entry 12
Source	LDS Film 1656377
Parent Of	Mary Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022341&Relationship=Deceased



