

Elizabeth Hackton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030173050
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hackton
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Crown Street
Year	1842 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1842
Date Of Child's Birth	24 Dec 1841
Register	Baptisms 1831 - 1861, Page 46, Entry 262
Source	LDS Film 1655552
Parent Of	Mary Hackton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173050&Relationship=Baptised
Married To	Joseph Hackton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173050&Relationship=1stParent



