

Elizabeth Chesters	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110086095
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Chesters
Gender	Female
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Marriage	10 May 1857
Witnesses	Richard Carrithers; Elizabeth Chesters
Marriage Type	Banns
Marrying Minister	Richard R. Moore
Register	Marriages 1851 - 1861, Page 102, Entry 204
Source	LDS Film 1656019
Witnessed Marriage Of	William Chesters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086095&Relationship=Groom
Witnessed Marriage Of	Margaret Little	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086095&Relationship=Bride



