

Martin Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017111
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Kelly
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 May 1764
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 141, Entry 8
Source	LDS Film 1656376
Parent Of	Peter Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017111&Relationship=Deceased



