

Thomas Sherlock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284738
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sherlock
Gender	Male
Abode	Low Hill
Year	1825
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	15 Jul 1825
Occupation (As Documented)	Clerk in the Customs House
Occupation (Standardised)	Customs Clerk
Date Of Child's Birth	4 May 1825
Register	Baptisms 1814 - 1866, Page 41, Entry 327
Source	LDS Film 2147913
Parent Of	Charles Edmund Sherlock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284738&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284738&Relationship=2ndParent



