

James Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283723
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Woods
Gender	Male
Abode	Walton
Year	1814
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 Mar 1814
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	12 Aug 1813
Register	Baptisms 1813 - 1835, Page 8, Entry 57
Source	LDS Film 1647560
Parent Of	Sarah Maria Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283723&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283723&Relationship=2ndParent



