

Bernard Summers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087745
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Summers
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jan 1859
Witnesses	Bernard Summers, (X); Margaret Summers, (X)
Marriage Type	Certificate
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1858 - 1859, Page 45, Entry 90
Source	LDS Film 1656680
Witnessed Marriage Of	John Quinlan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087745&Relationship=Groom
Witnessed Marriage Of	Lucy Quinn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087745&Relationship=Bride



