

James Queen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070047839
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Queen
Gender	Male
Abode	Oldham St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	12 Mar 1796
Occupation (As Documented)	Stoaka Worker
Occupation (Standardised)	Stucco Worker
Register	Burials 1795 - 1804, Page 44, Entry 17
Source	LDS Film 93873
Married To	Catharine Queen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047839&Relationship=Deceased



