

Samuel Thornton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069285
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Thornton
Gender	Male
Abode	Bachelor Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1808
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	13 Jul 1808
Register	Baptisms 1808, Page 362, Entry 1236
Source	LDS Film 93833
Parent Of	Elizabeth Thornton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069285&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069285&Relationship=2ndParent



