

William Ford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039715
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ford
Gender	Male
Abode	Williamson St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1793
Occupation (As Documented)	StoneSawyer
Occupation (Standardised)	Stone Sawyer
Date Of Child's Birth	18 Aug 1793
Register	Baptisms 1793 - 1799, Page 24, Entry 22
Source	LDS Film 1656377
Parent Of	Rosetta Ford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039715&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039715&Relationship=2ndParent



