

Sarah Sandham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024954
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Sandham
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Peter Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1784
Date Of Child's Birth	17 Jul 1784
Register	Baptisms 1780 - 1786, Page 83, Entry 21
Source	LDS Film 1656377
Parent Of	Richard Sandham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024954&Relationship=Baptised
Married To	Thomas Sandham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024954&Relationship=1stParent



