

Elizabeth Blundell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003835
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Blundell
Gender	Female
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Nov 1790
Witnesses	Elizabeth Blundell; Edw. Brock; Jos. Grenillus?; James Clegg
Marriage Type	Licence
Marrying Minister	Thos. Blundell M.D. officiating minister
Register	Marriages 1789 - 1797, Page 26, Entry 1780
Source	LDS Film 1656149
Witnessed Marriage Of	Mainwaring Clegg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003835&Relationship=Groom
Witnessed Marriage Of	Bridget Cutter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003835&Relationship=Bride



