

Christopher Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003424
First Name (With Contractions)	Christor.
First Name (Without Contractions)	Christopher
Surname	Evans
Parent's Occupation (As Documented)	Pot Paintr.
Parent's Occupation (Standardised)	Pot Painter
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Dec 1732
Register	Burials 1704 - 1737, Page 167, Entry 24
Source	LDS Film 1656376
Parent	George Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003424&Relationship=1stParent



