

Robert Woodruff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030367
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Woodruff
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Nov 1833
Witnesses	Robert Woodruff; Catherine O'Brien, (X)
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 156, Entry 468
Source	LDS Film 93919
Witnessed Marriage Of	James Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030367&Relationship=Groom
Witnessed Marriage Of	Mary Huckson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030367&Relationship=Bride



