

Mathias Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007405
First Name (With Contractions)	Matthis.
First Name (Without Contractions)	Mathias
Surname	Glover
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Oct 1745
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1737 - 1748, Page 175, Entry 22
Source	LDS Film 1656376
Parent Of	Jane Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007405&Relationship=Deceased



