

John Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027936
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	Peter Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Dec 1776
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1776 - 1778, Page 7, Entry 20
Source	LDS Film 1656377
Parent Of	Charles Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027936&Relationship=Deceased



