

Martha Snape	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009714
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Snape
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 May 1750
Register	Burials 1749 - 1754, Page 125, Entry 13
Source	LDS Film 1656376
Parent	John Snape	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009714&Relationship=1stParent



