

John Whittaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166065
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whittaker
Parent's Occupation (As Documented)	House Carpenter
Parent's Occupation (Standardised)	House Carpenter
Gender	Male
Abode	School Lane
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Apr 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 180, Entry 1436
Source	LDS Film 1656423
Parent	John Whittaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166065&Relationship=1stParent
Parent	Dinah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166065&Relationship=2ndParent



