

William Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224157
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	Carpenters Row
Year	1815 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1815
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	14 Apr 1811
Register	Baptisms 1813 - 1838, Page 13, Entry 97
Source	LDS Film 1546062
Parent Of	Ellen Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224157&Relationship=Baptised
Married To	Isabel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224157&Relationship=2ndParent



