

Polly Towers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020693
First Name (With Contractions)	Polly
First Name (Without Contractions)	Polly
Surname	Towers
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Sep 1768
Register	Burials 1765 - 1769, Page 37, Entry 26
Source	LDS Film 1656377
Parent	John Towers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020693&Relationship=1stParent



