

Edward Turnor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002743
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Turnor
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1727
Occupation (As Documented)	Bucher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	29 May 1727
Register	Baptisms 1704 - 1737, Page 56, Entry 28
Source	LDS Film 1656376
Parent Of	Thos. Turnor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002743&Relationship=Baptised



