

Henry Norris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003113
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Norris
Gender	Male
Abode	Liverpool
Year	1788 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Feb 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Peter Fryer; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 65, Entry 255
Source	LDS Film 1656374
Witnessed By	Peter Fryer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003113&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003113&Relationship=Witness_2
Married To	Mary Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003113&Relationship=Bride



