

James Heskitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002807
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Heskitt
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1727
Occupation (As Documented)	Barbr.
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Birth	11 Nov 1727
Register	Baptisms 1704 - 1737, Page 57, Entry 43
Source	LDS Film 1656376
Parent Of	Fardenandy Heskitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002807&Relationship=Baptised



