

Timothy Clayton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020221
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Clayton
Gender	Male
Abode	Old Hall street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1781
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	30 Apr 1781
Register	Baptisms 1781 - 1784, Page 70, Entry 310
Source	LDS Film 93833
Parent Of	William Clayton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020221&Relationship=Baptised



