

William Linacre	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115607
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Linacre
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Torbock Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Oct 1825
Baptising Minister	W. Horner Offg. Minister
Register	Baptisms 1825, Page 209, Entry 1672
Source	LDS Film 1656419
Parent	William Linacre	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115607&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115607&Relationship=2ndParent



