

Margaret Ball	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052148
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Ball
Spouse's Occupation (As Documented)	Watchman
Spouse's Occupation (Standardised)	Watchman
Gender	Female
Year	1800 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1800
Date Of Child's Birth	26 Jan 1800
Register	Baptisms 1769 - 1812, Page 56, Entry 24
Source	LDS 1656373
Parent Of	Mary Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052148&Relationship=Baptised
Married To	George Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052148&Relationship=1stParent



