

Ann Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030068724
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Woods
Former/Maiden/Other Surname 1	Gelling
Spouse's Occupation (As Documented)	Tin Plate Worker
Spouse's Occupation (Standardised)	Tinplate Worker
Gender	Female
Abode	Gascoyne Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1808
Date Of Child's Birth	22 Mar 1808
Register	Baptisms 1808, Page 351, Entry 675
Source	LDS Film 93833
Parent Of	Richard Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068724&Relationship=Baptised
Married To	George Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068724&Relationship=1stParent



