

John Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050529
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	the Parish of Liverpool
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 May 1798
Occupation (As Documented)	Musician in the 20th Regiment of Foot
Occupation (Standardised)	Army Musician
Witnesses	Peter Smith, (X); Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 45, Entry 2743
Source	LDS Film 1656150
Witnessed By	Peter Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050529&Relationship=Witness_1
Witnessed By	Thomas Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050529&Relationship=Witness_2
Married To	Ann Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050529&Relationship=Bride



