

Rich Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002228
First Name (With Contractions)	Rich
First Name (Without Contractions)	Rich
Surname	Rimmer
Gender	Male
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1723
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Jun 1723
Register	Baptisms 1704 - 1737, Page 46, Entry 33
Source	LDS Film 1656376
Parent Of	John Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002228&Relationship=Baptised



