

Richard Woofall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125697
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Woofall
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	15 Jul 1798
Occupation (As Documented)	Constable
Occupation (Standardised)	Constable
Occupation (HISCO Code)	58220
Date Of Child's Death	13 Jul 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 75, Entry 54
Source	LDS Film 1468979
Parent Of	John Cowley Woofall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125697&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125697&Relationship=2ndParent



