

John Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070051119
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clark
Gender	Male
Abode	Maguire St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	6 Sep 1801
Occupation (As Documented)	Cabinet Mkr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Spouse's Death	4 Sep 1801
Register	Burials 1800 - 1801, Page 30, Entry 209
Source	LDS Film 93833
Married To	Mary Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051119&Relationship=Deceased



