

Mary Oxford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078490
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Oxford
Former/Maiden/Other Surname 1	Morby
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Bolton St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1812
Date Of Child's Birth	12 Dec 1811
Register	Baptisms 1810 - 1812, Page 61, Entry 10
Source	LDS Film 93873
Parent Of	Mary Ann Oxford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078490&Relationship=Baptised
Married To	William Oxford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078490&Relationship=1stParent



